﻿X,Y,MI_PRINX,POINTER,REF,BUSINESSNAME,ADDRESS,UPRN,EASTING,NORTHING,TEL,FAX,MOBILE,EMAIL,PRWEB,GDS,FULL_ADDRESS
310244,724030,1,70797,A278P227GO/1,2 Heel,"27 Goodlyburn Place, Perth, PH1 1LW",124008528,310244,724030,07788 777395,,,Kaz_38@hotmail.co.uk,https://en-gb.facebook.com/2HEELdogwalking/,Dog Walker,"27 GOODLYBURN PLACE, PERTH, PH1 1LW"
311163,722866,2,72344,D078P19ABB/1,Kens Angels Ltd,"Flat 6, 9 Abbot Street, Perth, PH2 0EB",124030588,311163,722866,,,07831 760963,ken@kens-angels.co.uk,https://kens-angels.com/,Cleaning (Domestic/Industrial),"FLAT 6, 9 ABBOT STREET, PERTH, PH2 0EB"
312046,721478,3,74040,D078P2FRIA/2,Gordons Cleaning,"Suite 3/5, King James Vi Business Centre, Friarton Road, Perth, PH2 8DY",124080285,312046,721478,01738 472062,,07850 156007,info@ithastobegordons.co.uk,https://www.ithastobegordons.co.uk/,Cleaning (Domestic/Industrial),"SUITE 3/5, KING JAMES VI BUSINESS CENTRE, FRIARTON ROAD, PERTH, PH2 8DY"
311728.9,723916.09,4,70037,D158P18ATH/1,Taylored Massage Tayside,"Basement Room 3, 8 Atholl Crescent, Perth, PH1 5JN",124051467,311729,723916,07948 808603,,,tracey@tayloredmassagetayside.com,https://www.tayloredmassagetayside.com/,Health and Beauty Services,"6 ATHOLL CRESCENT, PERTH, PH1 5JN"
309442,726480,5,62706,D188P3LAWG/1,Inspire IT Services Ltd,"Inspire House, Lawgrove Place, Inveralmond Industrial Estate, Perth, PH1 3XQ",124079246,309442,726480,01738 700 006,,07776 410777,david@inspire.scot,https://www.inspireitservices.co.uk/visit-us/,Computer Services Web Designers,"UNITS 2 AND 3, LAWGROVE PLACE, INVERALMOND INDUSTRIAL ESTATE, PERTH, PH1 3XQ"
313610.13,726006.49,6,71379,D198P460-6/2,HIS Design Ltd,"Smith Centre, 60-68 Perth Road, Scone, Perth, PH2 6JL",124038632,313610,726006,01738 550022,,,eileen@hisdesignltd.co.uk,https://www.hisdesignltd.co.uk,Joiners/Carpenters Retail Premises,"60-68 PERTH ROAD, SCONE, PERTH, PH2 6JL"
315349,727695,7,58920,D198P4PERT/1,Fires & Heating Ltd,"Unit 89, Perth Airport, Scone, Perth, PH2 6PL",124073995,315349,727695,01738 553330,01738 553338,,firesandheating@btconnect.com,https://www.firesandheatingltd.co.uk/index.php,Plumbers and Heating Engineers,"UNIT 89, PERTH AIRPORT, SCONE, PERTH, PH2 6PL"
313406,726045,8,5523,D198P4SAND/1,R L Rattray Ltd,"Unit 11, Sandy Road, Scone, Perth, PH2 6LJ",124060848,313406,726045,01738 552413,,07885 726230,office@rLrattray.co.uk,https://www.rlrattray.co.uk/,Building Services Plumbers and Heating Engineers,"UNIT 11, SANDY ROAD, SCONE, PERTH, PH2 6LJ"
305658,737101,9,65663,D198P5WATE/1,Thermal Comfort Ltd,"Dalkey, Waterloo, Bankfoot, Perth, PH1 4AP",124077495,305658,737101,01738 787860,,,info@thermalcomfortltd.co.uk,https://www.thermalcomfortltd.co.uk,Building Services Plumbers and Heating Engineers,"DALKEY, WATERLOO, BANKFOOT, PERTH, PH1 4AP"
294081.1,758158.970000001,10,48506,D298D134AT/1,R W Bell Electrical,"Units 3-5, 34 Atholl Road, Pitlochry, PH16 5BX",124054996,294081,758159,01796 472263,01796 473479,,general@rwbell.com,https://www.rwbell.com,Alarms and Security Systems Appliance Repairs Electricians Joiners/Carpenters,"UNITS 3-5, 34 ATHOLL ROAD, PITLOCHRY, PH16 5BX"
310507,725803,11,65239,D298P144MU/1,David Miller Electrical,"44 Mull Place, Perth, PH1 3DP",124034018,310507,725803,01738 441371,,07981 653586,davidmiller44@blueyonder.co.uk,https://www.yell.com/biz/david-miller-electrical-perth-8335571/,Electricians,"44 MULL PLACE, PERTH, PH1 3DP"
308850,723299,12,53251,D298P312JU/1,J & D Hair Electrical Contractors Ltd,"12 Juniper Place, Perth, PH1 1EZ",124061178,308850,723299,01738 445541,,07850 744694,j.lhair@outlook.com,,Alarms and Security Systems Appliance Repairs Electricians,"12 JUNIPER PLACE, PERTH, PH1 1EZ"
308370.84,726131.050000001,13,55014,D298P325BE/1,Unite Security & Electrical Services,"25 Bertha Park View, Inveralmond Industrial Estate, Perth, PH1 3JE",124086121,308371,726131,01738 624308,,07985 664292,enquiries@uniteses.com,https://www.uniteses.com/,Alarms and Security Systems Electricians,"25 BERTHA PARK VIEW, INVERALMOND INDUSTRIAL ESTATE, PERTH, PH1 3JE"
308863,723424,14,72941,D298P328MU/1,Electrical Project Solutions,"28 Muircroft Terrace West, Perth, PH1 1DY",124049216,308863,723424,,,07825 776415,info@epsscotland.com,https://epsscotland.com/,Electricians,"28 MUIRCROFT TERRACE WEST, PERTH, PH1 1DY"
334633,730660,15,71145,D298X1LARC/1,C M Sturrock Electrical Services,"Unit 5, Larch Court, Dundee, DD2 4SS",124014584,335370,732250,01382 933506,,07958 261237,info@cmsturrock.co.uk,,Electricians,"64 GREYSTANE ROAD, INVERGOWRIE, DUNDEE, DD2 5JQ"
324090.24,739122.98,16,53844,D29BD2KETT/1,Colin Crighton Electrical Contractor,"2 Knollhead Cottage, Kettins, Blairgowrie, PH13 9JP",124071665,324089,739121,01828 628337,,,colin.rscrishton@tiscali.co.uk,https://www.facebook.com/Colin-Crighton-Electrical-Contractor-783729815089582/,Electricians,"2 KNOLLHEAD COTTAGE, KETTINS, BLAIRGOWRIE, PH13 9JP"
319476.58,721391.689999999,17,67788,D29BP4MAIN/1,Steve Brown Electrical (Scotland) Ltd,"Unit 1, Main Street, Glencarse, Perth, PH2 7LX",124092997,319477,721392,01738 860740,,07974 161781,enquiries@sbelectric.co.uk,https://www.facebook.com/SteveBrownElectric/,Alarms and Security Systems Electricians,"UNITS 1-3, GLENCARSE, PERTH, PH2 7LX"
311126,724317,18,14465,D308P116DU/1,Chas Stewart Plumbing & Heating Engineers Ltd.,"16 Dunkeld Road, Perth, PH1 5RW",124021613,311126,724317,01738 627701,01738 442817,07860 644204,contact@chasstewartplumbing.co.uk,https://www.chasstewartplumbing.co.uk/,Plumbers and Heating Engineers,"16 DUNKELD ROAD, PERTH, PH1 5RW"
308666,726044,19,70005,D308P1RUTH/1,ABS Heating Ltd,"Laurel House, Ruthvenfield Road, Inveralmond Industrial Estate, Perth, PH1 3EE",124039909,308666,726044,01738 630674,,07730 884737,plombier@btinternet.com,https://absplumbingandheatingperth.co.uk,Plumbers and Heating Engineers,"LAUREL HOUSE, RUTHVENFIELD ROAD, INVERALMOND INDUSTRIAL ESTATE, PERTH, PH1 3EE"
311219.23,723466.67,20,63014,D308P226KI/1,LW Haddow Plumbing & Heating,"26 Kinnoull Causeway, Perth, PH2 8HQ",124020808,311222,723471,01738 620046,,,info@lwhaddow.co.uk,https://www.lwhaddow.co.uk,Plumbers and Heating Engineers,"26 KINNOULL CAUSEWAY, PERTH, PH2 8HQ"
322161,740130,21,72073,D318D2HAYS/3,W McNaughton Joiners,"Joiners, Reids Close, Hay Street, Coupar Angus, Blairgowrie, PH13 9BN",124004897,322161,740130,01828 627005,,07719 004465,kevmck@tiscali.co.uk,https://www.wmcnaughton.com/,Joiners/Carpenters Funeral Directors,"JOINERS, REIDS CLOSE, HAY STREET, COUPAR ANGUS, BLAIRGOWRIE, PH13 9BN"
276851,721991,22,58286,D318D3BURR/1,Gregor Muirhead Joiners,"Chatton, Burrell Street, Comrie, Crieff, PH6 2JP",124009109,276851,721991,01764 670871,,07798 875827,gregor.muirhead@sky.com,https://www.gregormuirheadbuilders.co.uk/,Building Services Glaziers and Double Glazing Joiners/Carpenters Roofing and Repairs,"CHATTON, BURRELL STREET, COMRIE, CRIEFF, PH6 2JP"
308407,723034,23,53116,D318P32COL/1,R Doig Building Services,"2 Coldstream Avenue, Perth, PH1 1RZ",124017437,308407,723034,01738 631718,,07802 549808,info@rdoig.co.uk,https://www.rdoig.co.uk,Building Services Joiners/Carpenters Tilers,"2 COLDSTREAM AVENUE, PERTH, PH1 1RZ"
310662.93,733152.18,24,67891,D318P56CWE/1,Mark MacDonald Joiner & Contractor Ltd,"Ardonachie, 6c West Brougham Street, Stanley, Perth, PH1 4NH",124102839,310663,733152,01738 828767,,07872 519755,mmjc@hotmail.co.uk,https://www.facebook.com/MarkMacDonaldJoiner/,Building Services Glaziers and Double Glazing Joiners/Carpenters,"ARDONACHIE, 6C WEST BROUGHAM STREET, STANLEY, PERTH, PH1 4NH"
313247,726172,25,72905,D31BP414BI/1,Works Joinery Services,"14 Birch Row, Scone, Perth, PH2 6LF",124030491,313247,726172,,,07753 450638,worksjoinery@hotmail.com,https://works-joinery-services.business.site/,Joiners/Carpenters,"14 BIRCH ROW, SCONE, PERTH, PH2 6LF"
287093,721449,26,64821,D328D322CL/1,John Black Painter & Decorator,"22 Clark Terrace, Crieff, PH7 3QE",124015126,287093,721449,01764 654936,,07759 143033,jiblack@live.co.uk,,Painters and Decorators,"22 CLARK TERRACE, CRIEFF, PH7 3QE"
313920,726257,27,66919,D328P132AN/1,Paton Decorators Ltd,"32 Angus Road, Scone, Perth, PH2 6RA",124002777,313920,726257,,,07429 160535,ross-paton@hotmail.co.uk,https://www.patondecorators.com/,Painters and Decorators,"32 ANGUS ROAD, SCONE, PERTH, PH2 6RA"
314395,725917,28,63797,D328P568BO/1,Fairbank Decorators Ltd,"68 Bonhard Road, Scone, Perth, PH2 6QB",124040991,314395,725917,01738 551151,,07768 633414,ian@fairbankperth.com,https://www.fairbankdecorators.co.uk,Painters and Decorators,"68 BONHARD ROAD, SCONE, PERTH, PH2 6QB"
287108,720677,29,12415,D338D3PITT/1,Guthrie & Robertson Scotland Ltd,"Guthrie And Robertson, Pittenzie Road, Crieff, PH7 3JN",124028587,287108,720677,01764 653676,017646 55305,0797 7014550,info@guthrieandrobertsonscotlandltd.co.uk,https://guthrieandrobertsonscotlandltd.co.uk/,PWS Grant to Premises Building Services Joiners/Carpenters,"STRATHEARN WORKS, PITTENZIE ROAD, CRIEFF, PH7 3JN"
311068,724710,30,66057,D338P126CA/1,Perthshire Stoneworks,"26 Carnegie Place, Perth, PH1 5EB",124037704,311068,724710,01738 259396,,07714 463272,graham@perthshirestoneworks.co.uk,https://www.perthshirestoneworks.co.uk,Building Services,"26 CARNEGIE PLACE, PERTH, PH1 5EB"
312475,723883,31,67524,D338P134PO/1,Chris Hilton Building Services,"34 Potterhill Gardens, Perth, PH2 7EB",124038094,312475,723883,01738 560060,,07955 343930,ChrisHilton6@yahoo.co.uk,,Building Services,"34 POTTERHILL GARDENS, PERTH, PH2 7EB"
306516.41,726055.0,32,54901,D338P137MA/1,Glen Construction Scotland Ltd,"37 Main Street, Almondbank, Perth, PH1 3NJ",124001018,306511,726058,01738 637261,,07774 268304,warden.mailer@btconnect.com,,Building Services,"37 MAIN STREET, ALMONDBANK, PERTH, PH1 3NJ"
310312,726198,33,53472,D338P1KILD/1,Wilson Construction (Perth) Ltd,"Wilson House, Kilda Road, Perth, PH1 3FL",124059835,310312,726198,01738 444833,01738 444835,07767 218599,admin@wilsonconstruction.co.uk,https://www.wilsonconstruction.co.uk,Paving and Tarmac,"WILSON HOUSE, KILDA ROAD, PERTH, PH1 3FL"
309402.79,725986.539999999,34,61425,D338P2INVE/1,H & H Construction (Scotland) Ltd,"Spectrum House, Unit 2, Inveralmond Place, Inveralmond Industrial Estate, Perth, PH1 3TS",124111173,309396,725984,01738 563492,,07834 377577,info@hhconstruction.net,https://www.hhconstruction.net,Building Services,"H & H CONSTRUCTION (SCOTLAND) LTD, SPECTRUM HOUSE, INVERALMOND PLACE, INVERALMOND INDUSTRIAL ESTATE, PERTH, PH1 3TS"
313368,726154,35,65272,D338P43CAT/1,Ian and David George Builders,"3 Catmoor Road, Scone, Perth, PH2 6LH",124024479,313368,726154,01738 553163,,07746 548153,IDGBuilders1@gmail.com,,Building Services,"3 CATMOOR ROAD, SCONE, PERTH, PH2 6LH"
315349,727695,36,59776,D338P4PERT/1,How Can We Help? Ltd,"Unit 89, Perth Airport, Scone, Perth, PH2 6PL",124073995,315349,727695,01738 553033,01738 553338,,enquiries@howcanwehelpltd.co.uk,https://www.howcanwehelpltd.co.uk,Handyman Services,"UNIT 89, PERTH AIRPORT, SCONE, PERTH, PH2 6PL"
310637,733440,37,69702,D358P12JAM/1,O'Donnell Roofing,"2 James Place, Stanley, Perth, PH1 4PD",124039008,310637,733440,01738 200313,,07921 332559,info@odonnellroofing.co.uk,https://www.odonnellroofing.co.uk,Roofing and Repairs,"2 JAMES PLACE, STANLEY, PERTH, PH1 4PD"
309939,726210,38,5818,D358P3INCH/1,Aim Developments Ltd,"Inchcape House, Inchcape Place, Perth, PH1 3DU",124079462,309939,726210,01738 494949,,,enquiries@aim-developments.co.uk,https://www.aim-developments.co.uk/Home.aspx,Roofing and Repairs,"INCHCAPE HOUSE, INCHCAPE PLACE, PERTH, PH1 3DU"
307384,724987,39,58988,D358P5WEST/1,YHB Roofing,"Rossdene, West Huntingtower, Perth, PH1 3NU",124067240,307384,724987,01738 583199,,07879 624399,buchanan.yhb@sky.com,https://www.yhb-roofing.co.uk,Roofing and Repairs,"ROSSDENE, WEST HUNTINGTOWER, PERTH, PH1 3NU"
311962.49,723749.18,40,34518,D368P152GE/1,James McEwan and Son Ltd,"52 George Street, Perth, PH1 5JL",124025949,311960,723747,01738 625362,01738 442658,,funeral@james-mcewan.com,https://www.funeraldirectorsperth.co.uk,Funeral Directors,"52 GEORGE STREET, PERTH, PH1 5JL"
315688,733481,41,65812,D398**10CA/1,The Grass Company,"Pitcarnie Cottage, 10 Castle Road, Wolfhill, Perth, PH2 6DJ",124030002,315688,733481,01821 650765,,07921 710567,enquiry@grass-company.com,https://www.grass-company.com/index.html,Gardeners and Landscapers,"PITCARNIE COTTAGE, 10 CASTLE ROAD, WOLFHILL, PERTH, PH2 6DJ"
318672.7,744540.24,42,63015,D398D2WELT/1,T J B Landscapes,"Old Cannery, Welton Road, Blairgowrie, PH10 6NB",124005998,318643,744598,01250 871119,,07999 031151,contact@tjblandscapes.co.uk,https://www.tjblandscapes.co.uk/tree-surgery-in-blairgowrie.html,Gardeners and Landscapers,"THE SHACK, WELTON ROAD, BLAIRGOWRIE, "
277988,722220,43,73664,D398D3COMR/1,BCH Garden Services,"Brynview, Comrie, Crieff, PH6 2LS",124063634,277988,722220,,,07791 578463,bchenley@gmail.com,https://www.bchgardens.co.uk/?utm_source=FB21,Gardeners and Landscapers,"BRYNVIEW, COMRIE, CRIEFF, PH6 2LS"
313329,717555,44,71357,D398D42PAR/1,Norrie Sloan Tree Services,"2 Paradise Place, Bridge Of Earn, Perth, PH2 9AR",124000520,313329,717555,,,07887 841348,norriesloan375@btinternet.com,https://www.norriesloantreeservices.co.uk/,Tree Surgery,"2 PARADISE PLACE, BRIDGE OF EARN, PERTH, PH2 9AR"
309823,724293,45,53553,D398P249TW/1,The Garden Doctor Ltd,"49 Tweedsmuir Road, Perth, PH1 2EZ",124051231,309823,724293,01738 443998,,0773 0330261,Jake290963@gmail.com,,Gardeners and Landscapers,"49 TWEEDSMUIR ROAD, PERTH, PH1 2EZ"
313725,726594,46,35126,D398P427LY/1,Gardens Galore,"27 Lynedoch Road, Scone, Perth, PH2 6RJ",124043414,313725,726594,01738 553014,,,info@gardensgalorescotland.co.uk,https://www.gardensgalorescotland.co.uk,Gardeners and Landscapers Paving and Tarmac,"27 LYNEDOCH ROAD, SCONE, PERTH, PH2 6RJ"
314003,725961,47,53418,D398P427MU/1,Garden Force,"27 Murrayshall Road, Scone, Perth, PH2 6QP",124005481,314003,725961,01738 552738,,07974 704854,brian_beverley@yahoo.co.uk,https://gardenforce-perth.co.uk,Gardeners and Landscapers,"27 MURRAYSHALL ROAD, SCONE, PERTH, PH2 6QP"
301964.49,714182.34,48,63597,D398P5MUCK/1,David Methven (Turnston) Ltd,"Dupplin Hall, Muckhart Road, Dunning, Perth, PH2 0RW",124076814,301964,714182,,,07860 623232,david@turnston.co.uk,http://www.turnston-ltd.co.uk/,Gardeners and Landscapers,"DUPPLIN HALL, MUCKHART ROAD, DUNNING, PERTH, PH2 0RW"
318870,716210,49,14168,D398P617DE/1,Elston Landscapes,"17 Den Park, Abernethy, Perth, PH2 9JF",124000554,318870,716210,01738 850742,,07730 437773,elston414@btinternet.com,https://www.elston-landscapes.co.uk,Gardeners and Landscapers,"17 DEN PARK, ABERNETHY, PERTH, PH2 9JF"
309756,729591,50,71728,D558D442PI/1,Fife Pest Control Services,"42 Pitfirrane Park, Dunfermline, KY12 8NU",124038751,309756,729591,01383 735695,,07874 276514,info@fifepestcontrolservices.co.uk,https://www.fifepestcontrolservices.co.uk/,Pest Control,"5 YEW GARDENS, LUNCARTY, PERTH, PH1 3UD"
309042.26,725792.93,51,49308,D998P3RUTH/3,HGS Garage Doors,"Unit 12, Ruthvenfield Grove, Inveralmond Industrial Estate, Perth, PH1 3FN",124094587,309042,725793,01738 444486,,07778 518898,info@hgsgaragedoors.co.uk,https://www.hgsgaragedoors.co.uk/,Garage Doors,"UNIT 12A, RUTHVENFIELD GROVE, INVERALMOND INDUSTRIAL ESTATE, PERTH, "
306448,726036,52,53603,D998P53SCR/1,Perth Cleaning Services,"Sunnybrae, 3 Scroggiehill, Almondbank, Perth, PH1 3NL",124024187,306448,726036,01738 583817,,07986 397297,dselder@btinternet.com,https://www.facebook.com/perthcleaningservices24/,Roofing and Repairs Cleaning (Domestic/Industrial),"SUNNYBRAE, 3 SCROGGIEHILL, ALMONDBANK, PERTH, PH1 3NL"
324996,722798,53,63770,F048P424NO/1,Andrew Gallacher Electrical,"24 Norlands, Errol, Perth, PH2 7QU",124007570,324996,722798,01821 642084,,07977 194742,agallelec@hotmail.com,https://www.facebook.com/pages/category/Electrician/Andrew-Gallacher-Electrical-,Electricians,"24 NORLANDS, ERROL, PERTH, PH2 7QU"
324653,748385,54,6775,F225D23STA/1,Central Garage (Alyth) Ltd.,"Central Garage, 3 St Andrew Street, Alyth, Blairgowrie, PH11 8AT",124041255,324653,748385,01828 632492,01828 632475,,service@centralgaragealyth.co.uk,https://www.centralgaragealyth.co.uk,Garages and Motor Mechanics,"3 ST ANDREW STREET, ALYTH, BLAIRGOWRIE, PH11 8AT"
303794,700373,55,58863,O268D4CROO/1,Glendevon Energy Co Ltd,"Tullibole Mill Farm, Crook Of Devon, Kinross, KY13 0UL",124075406,303794,700373,01577 840579,01577 840020,,installs@glendevonenergy.co.uk,https://www.glendevonenergy.co.uk,Renewable Energy Installations,"TULLIBOLE MILL FARM, CROOK OF DEVON, KINROSS, KY13 0UL"
326475,742039,56,69761,Q088D2MAIN/1,Lynda's Lifts,"West Birchill, Main Street, Ardler, Blairgowrie, PH12 8SR",124006976,326475,742039,01828 640867,,07814 293448,alison.mclure@iop.org,https://lyndaslifts.weebly.com/contact-us.html,Driver/Taxi,"WEST BIRCHILL, MAIN STREET, ARDLER, BLAIRGOWRIE, PH12 8SR"
311147.3,721956.92,57,71372,Q138**20GL/1,Faircity Removals,"20 Glengarry Road, Perth, PH2 0AQ",124037947,311147,721957,01738 560232,,07988 721303,jim@faircityremovals.co.uk,https://www.faircityremovals.co.uk,Removal Services,"20 GLENGARRY ROAD, PERTH, PH2 0AQ"
328409,728493,58,69931,A278P445OR/1,Animals at Home (Perth and Kinross) Ltd,"45 Orchard Way, Inchture, Perth, PH14 9QB",124082246,328409,728493,07872 024040,,,info@perthandkinross.animalsathome.co.uk,www.animalsathome.co.uk/perth-and-kinross,Dog Walker,"45 ORCHARD WAY, INCHTURE, PERTH, PH14 9QB"
311560.88,723797.460000001,59,73281,D078P121NO/1,Wishy Washy Cleaning Services,"21 North Methven Street, Perth, PH1 5PN",124048465,311561,723797,07702 250833,,,wishywashingcleaning4@gmail.com,,Laundry Services,"21 NORTH METHVEN STREET, PERTH, PH1 5PN"
302346.12,725896.51,60,5707,D195P5102M/1,Caber Interiors Ltd,"102 Main Street, Methven, Perth, PH1 3QP",124020741,302346,725897,01738  840 669,,07595 832113,sales@cabershowrooms.co.uk,https://www.caberinteriors.co.uk/,Building Services,"102 MAIN STREET, METHVEN, PERTH, PH1 3QP"
306344,735383,61,74336,D298P535GA/1,B Munro Electrical Ltd,"35 Garry Place, Bankfoot, Perth, PH1 4DA",124025239,306344,735383,,,07841 821475,b.munroelectrical@outlook.com,https://www.facebook.com/B-Munro_Electrical_Ltd -103022542186694,Electricians,"35 GARRY PLACE, BANKFOOT, PERTH, PH1 4DA"
311682,702544,62,53840,D558D49ALE/1,Active Pest Solutions,"9 Alexander Drive, Kinross, KY13 8TX",124005932,311682,702544,01577 862035,,07764 768151,info@activepestsolutions.co.uk,https://www.activepestsolutions.co.uk,Pest Control,"9 ALEXANDER DRIVE, KINROSS, KY13 8TX"
311557.79,723882.859999999,63,66342,F995P155NO/1,Fireplaces Direct,"55 North Methven Street, Perth, PH1 5PX",124026913,311560,723893,01738 632974,,,info@fpdperth.co.uk,http://www.fireplacesdirectperth.com/,Plumbers and Heating Engineers Retail Premises,"55 NORTH METHVEN STREET, PERTH, PH1 5PX"
